x,y,lat,lon
1827.9,3.16771514893,75782.05444575512,107338.9313428353
1837,3.17502227783,75790.88425211802,107336.73118423417
1845.7,3.1914633178700003,75799.46424621978,107335.30096453073
1852.4,3.2003286743199997,75806.13403741491,107334.90132324497
1866.2,3.22302856445,75819.83428614294,107336.49143812066
1884,3.24627685547,75836.5943855131,107342.41125464001
1889.1,3.2518963623,75841.59426339286,107343.33099953402
1893.8,3.26332183838,75845.93456111521,107345.11108431868
1897.2,3.26635437012,75849.30445116939,107345.53136273632
1908.2,3.2636715698199996,75848.29444871093,107334.5209634703
1917.1,3.26254241943,75847.58426888203,107325.69144399416
1960.6,3.27961486816,75844.41404910921,107282.30149862636
1965.8,3.27764221191,75843.73024480128,107277.15846186403
1969.8,3.2813479614300003,75843.20411343116,107273.20131999342
1970.2,3.2832232666,75843.13403827646,107272.71159587339
1976.5,3.29042327881,75842.32453672719,107266.54139869791
1989,3.2930902099600003,75840.81453974158,107254.12109432984
1995.8,3.29947021484,75839.4940958294,107247.39133298113
2003.1,3.2907043456999996,75836.92406905105,107240.55117187121
2010.1,3.27818786621,75833.59430163084,107234.43112894012
2015.7,3.2754296875,75831.92447306942,107229.12139803995
2023.7,3.28043457031,75830.4940844496,107221.27117844947
2029.8,3.28142150879,75828.88442811849,107215.32100379273
2031.7,3.28529449463,75828.56421812884,107213.51143347968
2032.3,3.28657745361,75828.45404139279,107212.91103482898
2036.2,3.28909454346,75827.77405207508,107209.03126238486
2039.2,3.29243652344,75827.72403345534,107206.07136175537
2041.6,3.2981509399399997,75830.11458222386,107206.03156538286
2046.1,3.30402374268,75834.21444109811,107208.05129046174
2050.1,3.3017031860399997,75837.15439336278,107210.77149898812
2055.7,3.3204498290999998,75840.09460356494,107215.5312887638
2064.3,3.33482666016,75846.08405738202,107221.6210173805
2076.4,3.36414733887,75854.53442078464,107230.27106035192
2089.1,3.3996319580099996,75863.1544269593,107239.68106726691
2099.9,3.43283691406,75870.45410376356,107247.63109644174
2105.7,3.44889160156,75874.71415557394,107251.60146658384
2112.5,3.46188110352,75880.94424680206,107254.24132055345
2116.7,3.47185546875,75884.83215082555,107255.69459031893
2118.3,3.4762530517599997,75886.37422403709,107256.27100675736
2123.2,3.48380004883,75890.99456718862,107257.90098744968
2129.1,3.50394897461,75895.8542905165,107261.17132470958
2136.4,3.5272454834,75901.75452291816,107265.48158258796
2142.2,3.54543609619,75906.22411125986,107269.21110202884
2149.5,3.56239532471,75912.32422765135,107273.29145128149
2158.4,3.58122619629,75919.59456789788,107278.41098313172
2165.3,3.59675201416,75924.75405684795,107283.0011256801
2174.4,3.60868286133,75932.77431222025,107287.24095620398
2182.6,3.62406494141,75939.72458037944,107291.6012981198
2193.3,3.64629943848,75948.7140278633,107297.36123944377
2201.4,3.66612731934,75955.79432866939,107301.30123095943
2211.2,3.68635894775,75964.45433076126,107305.83152539918
2219.2,3.6964547729499997,75971.58415666483,107309.57133759721
2230.7,3.71615539551,75981.82455747135,107314.79106380043
2243,3.7385369873000003,75992.49418166022,107320.97137195872
2252.4,3.75559143066,76000.95427836683,107324.93098991984
2261.3,3.7732946777299996,76009.1243859771,107328.62116541262
2269,3.78809020996,76016.0241225769,107331.99112418247
2277.1,3.79657165527,76021.61417945028,107337.78129464116
2283,3.8003326416,76025.55425511653,107342.19152154788
2289,3.80698150635,76030.23411218103,107345.95118672895
2294,3.81029174805,76034.6444527944,107348.29129355376
2298.1,3.81883270264,76038.77404085464,107348.84114464633
2302.3,3.8290664672899997,76042.77396683721,107347.69137658492
2306.9,3.8357232666,76046.55411080072,107345.16127296313
2310.7,3.83709503174,76049.71430716233,107343.00103826306
2315.9,3.84164855957,76054.91438089103,107343.25150449757
2320.8,3.8490914917,76059.44728014244,107345.15926913609
2324.9,3.85313018799,76063.25403086413,107346.76142260605
2334.4,3.8623034668000003,76071.64397501107,107351.12149468894
2343.1,3.86822692871,76078.81459002213,107356.1311856893
2349.3,3.8676550293000003,76082.81417384345,107360.81105956339
2356.1,3.8628109741200003,76085.34409026774,107367.1311967167
2365.3,3.85005523682,76087.25444012028,107376.17156041988
2373.8,3.8370544433600005,76088.77448572754,107384.53127700412
2381.6,3.8301483154300002,76091.02445683579,107391.99137454476
2390.6,3.82304168701,76095.52442102543,107399.73110247814
2398.3,3.82366668701,76100.24926085492,107405.84724666065
2398.6,3.82391021729,76100.41446848265,107406.06110248977
2399.5,3.82391021729,76100.60795223313,107406.92604020967
2402.2,3.82431549072,76100.43442301586,107409.6110810068
2406.8,3.8266809081999997,76101.06437131204,107414.2212429109
2413.3,3.83212982178,76103.05460484447,107420.40141005516
2420.1,3.83622558594,76105.41409666742,107426.73126196358
2420.7,3.83647888184,76105.6345904267,107427.32126675885
2423.6,3.83707824707,76106.57428833235,107430.08154999722
2426.7,3.83824279785,76107.64442239748,107432.9414938567
2432.4,3.84201660156,76109.57406659276,107438.34102581002
2442.8,3.8475247192400004,76112.49441432668,107448.36137176768
2445.4,3.8487478637700003,76113.20410981339,107450.78135716982
2445.8,3.8495098877,76113.32359370861,107451.19583369531
2451.8,3.8554937744099997,76114.99427092393,107456.99123345652
2459.4,3.86454345703,76118.53438413357,107463.69155282657
2459.6,3.86454345703,76118.65457966793,107463.91157000353
2470,3.87801483154,76123.9342590498,107472.85157363114
2481.5,3.8947521972700003,76130.15406238416,107482.47115864325
2491.4,3.91008239746,76135.96418081922,107490.47115455424
2502.3,3.92223327637,76142.80402008095,107499.00136460939
2513.1,3.93523529053,76149.96427606071,107507.0911432259
2524.4,3.94994812012,76156.95407821366,107516.021538893
2539.5,3.97057312012,76166.43142518315,107527.66027062702
2564.4,4.00534912109,76182.1643594556,107546.98131898264
2612,4.06809936523,76212.2741887737,107583.92147249887
2623.3,4.08364105225,76219.06440638629,107592.901513772
2631.3,4.0956167602499995,76223.52455958257,107599.57149467399
2631.4,4.0956167602499995,76223.59432694534,107599.6711980804
2639.1,4.10856811523,76227.13430741255,107606.51106381557
2642.4,4.11323638916,76227.91411840501,107609.64143210737
2645,4.12000488281,76228.55271834292,107612.20933418395
2646.3,4.12176818848,76228.86413209695,107613.46157409169
2652.6,4.13149536133,76229.05433968044,107619.7715109266
2661.2,4.14342041016,76227.79399438814,107628.25121933674
2671.2,4.15631408691,76225.44449301907,107637.95119958009
2679.8,4.16836181641,76223.58458487304,107646.37144341278
2688.8,4.17767883301,76221.8140442057,107655.23115886434
2698.2,4.186580810550001,76219.88434976233,107664.44106170998
2709.6,4.19940368652,76217.15033909472,107675.45261347972
2716.5,4.20166381836,76223.33444037489,107678.55108031297
2751.2,4.20214752197,76257.68440945544,107683.32129174478
2772.5,4.203200073240001,76278.81751349974,107686.03886269496
2797.1,4.20379669189,76303.25440703845,107689.18138330041
2860.6,4.20190612793,76366.33400816395,107696.28126966611
2903.9,4.19452911377,76409.31438292468,107701.73144989659
2925.2,4.1901473999,76430.47352520694,107704.34749769025
2945.9,4.18630187988,76450.96442040133,107706.8810061192
2963.3,4.18293121338,76468.18452613107,107709.47109518069
2973.9,4.17968322754,76478.69415913895,107710.79132491429
2984.9,4.17581481934,76489.60441722427,107711.91117594983
2993.8,4.17400482178,76498.49424049827,107712.24142228403
3001.3,4.1712371826200005,76506.03397767596,107712.53135645244
3004.4,4.17024261475,76509.1340693243,107712.31122047326
3004.4,4.17024261475,76509.1340693243,107712.31122047326
3016.4,4.161717529300001,76519.00419772128,107705.5715341894
3033.5,4.15046325684,76533.32430648014,107696.2413428188
3050.1,4.138777771,76547.01446799554,107686.69147679652
3067.9,4.12524719238,76562.33449508985,107677.64128815621
3082.7,4.1142868042,76575.25437245819,107670.42159433711
3093.1,4.10762786865,76584.43399695247,107665.53132743621
3102.2,4.10198181152,76592.43432961052,107661.27119671628
3111.9,4.096456298830001,76601.32417842193,107657.35096215103
3121.2,4.09233886719,76609.81409613253,107653.7115750377
3124.8,4.091173095699999,76613.36122074041,107652.97770638039
3127.7,4.09052825928,76616.24419716244,107652.3812458915
3132.5,4.08975524902,76620.9944843758,107652.15114487131
3150.7,4.0855206298799995,76636.62431327073,107642.79137065822
3169.1,4.08153503418,76652.73404157397,107634.0015218549
3190.3,4.0763583374,76670.51644578557,107622.31638130284
3200.8,4.07298278809,76675.06405858388,107612.9411197609
3212.6,4.06693359375,76679.48457554562,107601.99153736174
3217.5,4.0642608642599996,76681.48437962256,107597.46096656544
3228,4.05746551514,76686.26404434865,107588.08142656148
3238.6,4.05031433105,76691.74418176878,107579.1011035061
3249.1,4.04462341309,76697.88416122257,107570.56121387766
3258.8,4.041467895509999,76704.06974721806,107563.1074803163
3262.9,4.04063171387,76706.71405925413,107559.92104585297
3275.2,4.0403179931599995,76714.90403223131,107550.7614513633
3283.1,4.0405816650399995,76720.93448707179,107545.66146210139
3309.4,4.0430856323199995,76735.97312129846,107524.08542204331
3331.3,4.05245758057,76749.64433106138,107506.97525817796
3346.6,4.062044677729999,76760.3040266232,107496.03127587479
3347.4,4.06291992188,76760.92452444312,107495.44139941217
3365.3,4.07633728027,76773.89440833923,107483.16150776997
3369.1,4.08024597168,76777.00440548145,107480.88143711434
3379.6,4.0875582885699995,76786.33430382056,107476.06140541164
3406.3,4.10514892578,76808.04401853002,107460.58109963553
3426.3,4.11641113281,76824.05402041174,107448.66117438705
3440.8,4.12385162354,76835.5009103045,107439.68001261099
3452.3,4.1289514160200005,76844.57416794643,107432.56121659433
3483.1,4.1419259643599995,76869.16417475643,107414.15109188424
3513.1,4.15172821045,76893.57420263404,107396.73159190308
3529.2,4.15598297119,76907.02059307719,107387.86035042471
3534.9,4.1553945922899995,76907.9698304942,107382.17176030992
3545.2,4.15377441406,76901.80936864598,107373.94792446925
3546.7,4.15357208252,76900.87414337986,107372.74111227998
3555.6,4.15251861572,76895.03414726716,107366.04146569275
3575.1,4.15038696289,76881.92401180397,107351.64155555263
3595.6,4.148233032229999,76869.46458342299,107335.37099765989
3635.2,4.13929107666,76846.08447403775,107303.4512927827
3662.3,4.13439208984,76828.63457192888,107282.60115082693
3685.2,4.12985046387,76815.02418787417,107264.29097029626
3703.5,4.12559783936,76802.39439031137,107250.96101009793
3704.6,4.1253112793,76801.80222387903,107250.09479701573
3715.4,4.12320892334,76795.67457003651,107241.13135958019
3735,4.118418273930001,76783.60427135346,107225.66108206737
3775.9,4.10558105469,76758.52424347018,107193.3610894898
3831.2,4.08374328613,76723.95448759233,107150.30099481568
3864.1,4.06869537354,76702.65436237102,107125.14139633365
3868.8,4.06639404297,76699.59436983924,107121.58310815768
3877.4,4.06242919922,76693.99458495545,107115.07145311523
3895,4.052321166990001,76683.28450602584,107101.09148208913
3896.2,4.05180389404,76682.63397854962,107100.1110021837
3940.8,4.01912231445,76658.00412924352,107062.87130271547
3959.5,4.00210693359,76647.42401892952,107047.4913073679
3966.1,3.99694580078,76644.47403543997,107041.56147042627
3972.9,3.99133972168,76641.51424161205,107035.43146715366
3981.8,3.98610168457,76638.06397107756,107027.28141692159
3997.5,3.97899658203,76632.77402247928,107012.49153640798
4013.8,3.97571960449,76626.64413800392,106997.37131116416
4021.7,3.9757067871100005,76623.12411457187,106990.27101747422
4030.1,3.9746942138700003,76619.15403166896,106982.87106174159
4037.4,3.9750177002,76616.11450532703,106976.28150164134
4038.2,3.9748092651399998,76615.73982212898,106975.53893109069
4055.7,3.97730163574,76607.85447382108,106959.91128561649
4084.3,3.9835293579099997,76596.09397877671,106933.8313690517
4107.7,3.98114685059,76589.39398517476,106911.45106646013
4115.5,3.979765625,76587.25422435117,106903.98101951252
4129.5,3.9778259277299997,76583.40418674448,106890.5313058045
4151.6,3.97862030029,76580.84424573884,106868.59108637947
4178.3,3.97544006348,76577.35456465396,106842.07116064806
4205,3.96742828369,76575.32413400951,106815.42146599812
4218.1,3.9657623291,76574.33424900708,106802.36109525689
4221.6,3.9654574585,76574.32201067793,106798.93502493239
4235,3.9654730224600003,76574.27402363418,106785.50126290026
4235.3,3.9654730224600003,76574.20412726422,106785.20136333759
4245.5,3.96195281982,76571.79422393128,106775.23135706798
4249.9,3.96049468994,76570.77434134061,106771.00124105225
4252.5,3.95858581543,76570.06404211617,106768.46117174071
4256.5,3.95457092285,76568.68429801552,106764.72109905315
4260,3.94979980469,76567.16420503907,106761.56104757814
4262.3,3.94658996582,76566.2244203303,106759.5012867716
4263.7,3.9451431274399997,76565.62400721219,106758.25103493141
4265.9,3.9433776855500002,76564.65454919863,106756.22154365266
4269.1,3.94195526123,76563.01400751571,106753.47157441212
4271.1,3.93966278076,76562.13445395906,106751.74132688103
4273,3.9377413940399997,76561.28458490208,106750.00140545589
4282.8,3.9249670410200004,76560.9944780642,106740.26108511565
4285.9,3.9213854980500003,76560.89436873446,106737.07116660653
4290.5,3.91512939453,76560.70436466044,106732.57145220118
4298.3,3.90835632324,76560.3444586333,106724.75118871109
4313.4,3.88044799805,76550.4139605199,106713.361373159
4321.5,3.8554394531200002,76543.00449618572,106709.99130798313
4322.8,3.8488128662100003,76542.10745673584,106710.84845916597
4328.4,3.8295257568400003,76538.05418977972,106714.72149481508
4339.6,3.78012664795,76530.34415676311,106722.93113549256
4353.6,3.7583496093799997,76523.59453457055,106735.1212101877
4372.1,3.7194705200200002,76514.73431944351,106751.42108315084
4389.9,3.7277688598600003,76514.5745509583,106769.17133860859
4391.4,3.72419677734,76514.5602643794,106770.69498631253
4416.6,3.68025299072,76514.3242914487,106795.86130656536
4431.9,3.64545623779,76507.2040282754,106782.27120940507
4444.3,3.6246081543,76501.01437268963,106771.55120283313
4463.9,3.5247277832,76491.97426228494,106788.95112417375
4487.7,3.4630694580099997,76488.83438842109,106812.55138672981
4496.2,3.44447601318,76488.00457825621,106820.99147243363
4501,3.42408996582,76484.1944955422,106817.99128217563
4512.2,3.36813720703,76475.66412413328,106810.82133056472
4525.9,3.31271453857,76464.91443196025,106802.29148731104
4528.2,3.31765228271,76463.1991089339,106800.75912561774
4533.3,3.32592010498,76459.38422817446,106797.35115467384
4539.1,3.32738830566,76453.70408012025,106796.11128626381
4543,3.31076751709,76450.07454270746,106794.88103779737
4545.9,3.33727661133,76450.00425368219,106791.99107696036
4547.6,3.34688018799,76450.74419334008,106790.38146237249
4550,3.3699850463899996,76452.87409436723,106789.23116113339
4558,3.32459472656,76458.17400358665,106783.36146548207
4561.2,3.30457122803,76460.23458044478,106780.80096146409
4572.1,3.31469970703,76467.0644859202,106772.31124052928
4581.8,3.3492590331999996,76472.66455665075,106764.42155087442
4588,3.3501940918,76473.62430880092,106758.33128743038
4591.4,3.35671661377,76474.42450495803,106755.05133373947
4595.7,3.36854400635,76476.61403497876,106751.24139781186
4600.9,3.3804104614300003,76478.66422900678,106746.55102335385
4607,3.38430267334,76479.69439795335,106740.54115320674
4614.6,3.3943835449199997,76480.1342365106,106732.93151400148
4618,3.3911614990200003,76480.13400998518,106729.56130327129
4620.3,3.3923117065399997,76480.57399764712,106727.2110120393
4623.8,3.40126190186,76481.30443496253,106723.8409725739
4627.3,3.4023046875,76481.15437225235,106720.3311775067
4630.8,3.40386108398,76480.42412775526,106716.9614273219
4637.2,3.4115728759799997,76478.38440713723,106710.84149744805
4640.3,3.4195965576200003,76477.16457939509,106707.98119451811
4642.7,3.4297546386699995,76477.27410261391,106705.65105953299
4644.3,3.4353771972700002,76477.66423336492,106704.06160130582
4647.4,3.45070983887,76476.77412709311,106701.03115561373
4650,3.46605957031,76475.75407302057,106698.68114602393
4651.2,3.47418182373,76475.24603032946,106697.64779193813
4654.7,3.49101043701,76473.66455063198,106694.4310785682
4655.9,3.49904296875,76473.12425298007,106693.36100975113
4658.9,3.51280517578,76471.59415549843,106690.8214441519
4662.3,3.51636627197,76469.52436875716,106688.16121586056
4663.8,3.52891265869,76468.75412275638,106686.84155161507
4665.5,3.53560791016,76468.29417801047,106685.26100226844
4667,3.5426971435500003,76467.94400175959,106683.74153018079
4668.3,3.55464416504,76468.36404790821,106682.50155685762
4669.5,3.56026123047,76469.48446982451,106682.33155101538
4670.4,3.5643942260699997,76470.40404838254,106682.00140154856
4671.2,3.5762286377,76471.0040499643,106681.56139068685
4672.1,3.5762286377,76471.83457372713,106681.26155106121
4674.1,3.58667480469,76473.84455295604,106681.25124705871
4676.3,3.5844168090800004,76475.60430038984,106682.57156479717
4678.9,3.5783572387700002,76477.65404763407,106684.18134664529
4680.3,3.5831253051800003,76478.97440678354,106684.7713850823
4682,3.5942880249,76480.5845648412,106684.3313708009
4683.1,3.5985858154300003,76481.60421051565,106684.03141148816
4684.8,3.6156921386699996,76482.6340854083,106682.57155771062
4691.1,3.650597229,76482.92437843255,106676.27115380054
4695.8,3.65788146973,76483.80446850027,106671.73144161342
4697.7,3.65941162109,76484.24409926088,106669.821395195
4700,3.6602795410200004,76485.5641564485,106667.92108265267
