x,y,lat,lon
983.5,2.97042907715,71153.46491841412,110263.1304147085
1020.8,3.06045043945,71122.55447995938,110283.91074775932
1025.8,3.0803106689499997,71118.71465920452,110287.11073209747
1027.8,3.085340271,71117.14493414479,110288.47054327826
1029,3.09034210205,71116.53446694085,110289.49043694332
1031,3.09976257324,71116.06475497622,110291.38040321806
1032.4,3.1038220214799996,71116.13478044586,110292.78062139249
1034.1,3.11097412109,71116.99459173827,110294.34035377378
1035.7,3.11632965088,71118.36458881067,110295.09069731462
1036.9,3.1180981445300002,71119.5048590544,110295.39050694424
1039,3.1233013916,71121.62487396215,110295.65075958025
1041.1,3.12895019531,71123.68470335672,110295.79082593143
1042.5,3.13315429688,71125.07443801635,110295.99052576956
1045.1,3.1403503418,71127.65490986852,110296.19084829075
1047.1,3.14551086426,71129.604633991,110296.45073978414
1049.6,3.15854827881,71132.11474039321,110297.01075038678
1051.2,3.1606854248,71133.64462791428,110297.32086007396
1053.9,3.17114746094,71136.25442871553,110298.10069711342
1067.7,3.2120928955099997,71147.90488432767,110305.49046681981
1090.7,3.2644201660200003,71166.3249581427,110319.2205282878
1120.5,3.3013360595699996,71186.74473285276,110341.00065855164
1123.9,3.30160217285,71188.62503666629,110343.80081225088
1126,3.30369445801,71189.69485995373,110345.61041758898
1128.9,3.30326660156,71191.02462544493,110348.21077651695
1132.1,3.30356689453,71192.07443544774,110351.2007455683
1134.1,3.30597930908,71192.77478512756,110353.09071066909
1136.8,3.30128723145,71193.58458857457,110355.65074524254
1140.1,3.2960501098600004,71194.15499885855,110358.9508845364
1142.4,3.29663024902,71194.41473223177,110361.20048665923
1145.3,3.2960784912100003,71194.63480434603,110364.05028711235
1148.6,3.2981225585900003,71194.39444621933,110367.37039306197
1151.5,3.3022845459,71193.52498673665,110370.17050307518
1153.2,3.3072421264600003,71192.99471426789,110371.72026400917
1156.4,3.31091247559,71191.86495804928,110374.70025647285
1158.6,3.31018280029,71191.04472400369,110376.83068100065
1161.6,3.3134362793000003,71190.02502530589,110379.66061961479
1164.6,3.31571350098,71188.85489064878,110382.40074960126
1166.5,3.30990722656,71188.06487085352,110384.07057061906
1168.9,3.31318267822,71187.00478734588,110386.26055933512
1170.5,3.3179086303700003,71186.20452396001,110387.58047986595
1175.4,3.3298873901399997,71183.21478016026,110391.51032395709
1178.2,3.33914154053,71181.34441992991,110393.62058311504
1187.7,3.3628268432599997,71173.83487345722,110399.4508061402
1212.3,3.43514831543,71152.33452388654,110411.43059669866
1248.8,3.53149841309,71119.11460024168,110426.38076275481
1290.7,3.63089782715,71080.61489178089,110442.99029371626
1318.9,3.6954528808600005,71053.59087372525,110451.0653300825
1325.8,3.7096789550800002,71047.01442451225,110453.03045874402
1327.4,3.71441223145,71045.44485008965,110453.66083706671
1344.1,3.75232177734,71031.27488565996,110462.48031962459
1359.4,3.79103668213,71019.90467015961,110472.67038317429
1389.3,3.84608612061,70997.77481279445,110492.82052547477
1396.3,3.86512268066,70997.42316796984,110485.90978079538
1406.1,3.91007629395,70987.60049512844,110485.54201266414
1415.1,3.95340179443,70982.58071153593,110478.06029415723
1439.8,4.0135534668,70958.90378595165,110485.01368726534
1475.7,4.05257080078,70924.25451217496,110494.57690612644
1489,4.0591885376,70910.96429357548,110494.12042604077
1509.4,4.0714230346699996,70890.74700580878,110496.36164348983
1532.6,4.0914743042,70867.63898360831,110498.41848016
1548.9,4.1057647705099996,70851.45733543167,110495.94911055535
1564,4.11091552734,70836.6231426455,110493.09340233552
1581.9,4.07289764404,70822.16109045933,110482.55498018555
1598.5,4.009792175289999,70811.16233154666,110470.09016162503
1606.1,3.9664157104499997,70809.9946562088,110462.64035317783
1619.4,3.90736419678,70802.69486027276,110451.5404729773
1633.8,3.83381958008,70795.79478913065,110438.83055776347
1651.9,3.7528033447299998,70786.82495503462,110423.17045714604
1664.1,3.7035989379900003,70779.51493065484,110413.32033171186
1673.9,3.66141296387,70773.70475851228,110405.48029837135
1683.6,3.61856079102,70769.02486785193,110397.01054280472
1688.6,3.5909353637700003,70766.00445979545,110392.99037365481
1692.9,3.57957397461,70763.22020769799,110389.67343313775
1707.3,3.53641174316,70753.98448703611,110378.6707417966
1725.5,3.4841149902299997,70741.474921303,110365.51039536292
1736.8,3.46159637451,70733.00444687087,110357.99071273876
1778,3.45052856445,70697.00457200815,110337.99064107845
1796.5,3.4645147705099997,70680.75460296882,110329.17088717854
1806.2,3.4647177124,70672.00463500712,110324.99077030706
1810.6,3.46326477051,70668.00456526388,110322.99076609786
1822.7,3.49469360352,70656.40455797366,110319.78043794625
1832.2,3.52222259521,70647.00462022987,110317.99045870511
1854.7,3.56061676025,70626.00460306443,110309.99081096498
1881.3,3.58535247803,70603.04463185661,110296.63066266167
1886.1,3.5873336792,70599.00470184689,110293.99074464237
1887.7,3.5921115112299997,70597.64699909693,110293.14801692578
1920.2,3.52517913818,70570.00476192214,110275.99055053413
1934.8,3.52371337891,70560.42930113984,110265.04701616538
1952.1,3.53491271973,70549.00491532202,110251.9904469845
1962.9,3.51504150391,70546.31488916077,110241.53082562152
1985.7,3.49422912598,70539.00503458912,110219.99030359407
2003.5,3.51035949707,70535.60470825627,110202.48055632881
2022.6,3.4931732177700003,70531.00478862291,110183.99060511214
2040.8,3.49530761719,70525.24458852092,110166.72030678573
2044.5,3.50816314697,70523.95071452977,110163.194298276
2061.8,3.56858581543,70518.0048065288,110146.99080486558
2067.9,3.5616751098600004,70517.08461324904,110140.90076559689
2075.9,3.54156005859,70516.00448098681,110132.99057695175
2081.8,3.55055541992,70512.4045911795,110128.30044775466
2104.2,3.5699197387700004,70496.58455187822,110112.48082667855
2106.2,3.56761749268,70495.569764443,110110.71462021627
2109.4,3.56069335938,70494.00482096807,110107.9908855193
2114.3,3.5502633667,70493.94462920801,110103.10026764516
2127.3,3.50853271484,70495.40486928396,110090.14044929136
2128.5,3.50569274902,70496.57469883533,110090.33073172104
2130,3.49932556152,70497.99473185539,110089.74029583007
2130.9,3.49074645996,70498.26495150672,110088.97047754777
2132.1,3.4886071777299996,70498.14469408248,110087.71053366485
2168.9,3.45526245117,70483.76488848394,110053.89032422194
2197.9,3.41824493408,70476.4011564556,110025.77016041375
2202.9,3.41416992188,70475.15476779595,110021.01054404712
2242,3.36221618652,70471.22484906888,109982.07039111268
2270.4,3.32641662598,70471.53483701823,109953.68066868372
2304.6,3.29715942383,70467.40467719767,109919.76057992667
2326.3,3.2756741333000003,70464.65481941197,109898.22049623258
2341.6,3.2511907959,70463.75448026248,109882.9504265242
2342.7,3.2480154418900002,70463.60743658904,109881.87116680147
2357.1,3.2203533935500004,70461.66447121097,109867.61036095477
2366.3,3.20245178223,70460.41497727887,109858.48040036674
2374,3.18842437744,70458.74452788422,109850.98062691989
2381.1,3.17958740234,70456.40457189785,109844.27070147793
2386.6,3.16870361328,70455.41447987451,109838.85076689879
2393.1,3.1567791748,70455.52496073549,109832.36037418924
2397.9,3.1467175293,70456.11448292651,109827.55070380343
2403.4,3.136222229,70458.27495828705,109822.46035660311
2407.9,3.1254888916,70461.30495333078,109819.16069770645
2408.8,3.1224407959000002,70462.11943348186,109818.78320402828
2413,3.11567626953,70465.94454986525,109817.0103484755
2418.4,3.10413085938,70471.28457145116,109816.24057134354
2422,3.09949310303,70474.82448240127,109816.4003132961
2426.5,3.0924288940399998,70479.10463261203,109817.84084607157
2433.1,3.08324615479,70484.02468344019,109822.2008220908
2441,3.07254333496,70489.03492213975,109828.3303463368
2448.4,3.06195739746,70494.01494581101,109833.79089486046
2455.3,3.05017883301,70499.95479739657,109837.38034556886
2462,3.03526550293,70506.34479655544,109839.43089541318
2470.3,3.0178610229499996,70514.60477513455,109840.30030487511
2482.3,2.9949856567400004,70526.55461039268,109839.6605353461
2485.9,2.98955474854,70530.15486352387,109839.66067048085
2489.8,2.9833782959,70534.06740793759,109839.48602429038
2491.1,2.9819250488300004,70535.31454386136,109839.43035587682
2493.3,2.97903930664,70537.59494154713,109839.43087333941
2495.1,2.9754309082,70539.30460505828,109839.16027557814
2497.8,2.9721731567400003,70541.9648369324,109838.35086734057
2499.4,2.96847320557,70543.37456842349,109837.73084269954
2501.7,2.96492126465,70545.26442035029,109836.4705455137
2505.8,2.95821350098,70548.23446681819,109833.54030020315
2514.6,2.94885894775,70553.21495109705,109826.36079833278
2535.2,2.91806732178,70561.27460488075,109807.41066323323
2553.9,2.89170440674,70566.86481302044,109789.53072351175
2557.2,2.8867669677700003,70568.6346671481,109786.77045653848
2559.1,2.88404083252,70569.63498957874,109785.1604635451
2560.6,2.88124267578,70570.80481513163,109784.2005519293
2562.2,2.87827056885,70572.25490948398,109783.4106271282
2564.2,2.8746710205099997,70574.134515965,109782.9203763347
2566.6,2.87100769043,70576.55471400653,109782.80036984802
2568,2.86930969238,70577.95462907803,109782.83074210885
2570.2,2.86655456543,70580.10442526573,109783.02063537076
2572.6,2.86246490479,70582.55441796196,109783.34059742998
2574.3,2.85832092285,70584.24488658461,109783.52035504856
2576.3,2.8531918335,70586.22503998416,109783.72083851795
2580.6,2.84614227295,70590.48445936193,109784.37088844602
2582.3,2.84317565918,70592.09484591168,109784.87050799547
2584.5,2.8416052246100003,70593.99458214571,109785.9408760762
2585.9,2.83894348145,70595.13474209257,109786.84080264728
2588.2,2.83864898682,70596.81463418793,109788.36057658475
2590.6,2.8348950195300002,70598.53476470662,109790.0205201121
2593.6,2.82912811279,70600.19501607373,109792.4904817655
2605.4,2.81705322266,70603.88042290565,109803.6974917274
2607,2.81339904785,70604.37471733458,109805.20060116625
2620.9,2.7909320068400003,70606.69502138953,109818.90073572572
2651,2.74177947998,70606.50471673992,109849.02076156014
2666,2.73773010254,70606.41009871115,109863.9988964154
2677.7,2.7406451416,70609.6061270905,109852.6587164504
2724.1,2.74731506348,70617.4239939088,109806.93097640989
2737.2,2.7471691894499997,70618.17181765035,109793.86841310063
2747.2,2.74659545898,70617.19144267186,109783.8820622692
2753.3,2.7489208984399998,70622.9665383258,109781.95127787354
2769.1,2.74737792969,70624.09495240287,109766.19889527596
2776.3,2.7472766113300002,70621.00180622656,109759.67357266664
2785.4,2.74712158203,70613.48116748228,109754.69254965393
2788.1,2.74679443359,70614.64446271746,109752.25068645985
2794.4,2.74291412354,70618.80475732665,109747.43027264267
2801.2,2.73481842041,70623.98463012696,109743.16069170153
2806.6,2.7275207519499998,70628.48481689568,109740.1505947999
2810.5,2.7234866333000003,70631.15444823395,109737.28069092476
2814.3,2.7205206298799998,70633.15450446411,109734.06069969831
2818.5,2.71659606934,70635.06465678503,109730.3307204318
2823.5,2.71262756348,70636.89448307526,109725.66036276618
2828.4,2.70618164062,70638.13461811906,109720.95049271653
2833.6,2.7015274047899998,70638.60495975228,109715.7607547166
2838.6,2.69706298828,70638.7646710936,109710.75038871284
2844.3,2.69361450195,70638.83479454475,109705.04089512861
2849,2.6845211792,70639.01443009457,109700.3605030253
2853.7,2.6811013793900003,70639.63471025774,109695.70057449119
2859.3,2.67423339844,70641.00460174451,109690.2905317378
2864.5,2.67213012695,70642.82442571469,109685.4207320797
2872.2,2.6607629394499996,70646.13457867994,109678.38038965354
2887.2,2.64536529541,70652.4746098688,109664.86049439844
2902.3,2.63046203613,70658.23448167423,109650.83078058521
2911.6,2.62268310547,70662.59485814456,109642.63062086016
2923,2.61308837891,70667.71499070857,109632.44064580853
2933.7,2.6010858154300003,70670.57451426164,109622.17027552635
2948.3,2.5861901855500005,70672.37450784167,109607.6307025461
2959.9,2.57598480225,70674.94457411316,109596.34047619904
2970.3,2.5663058471699998,70679.13498313076,109586.80049664817
2977.3,2.56118713379,70683.38450902805,109581.24065269288
2980.8,2.55813598633,70686.16463269734,109579.16050519308
2983.9,2.55599945068,70688.7150345007,109577.42042893526
2987,2.55405227661,70691.85494859263,109577.480650549
2990.4,2.55213928223,70694.8147838558,109578.99059451144
2999.6,2.54515090942,70698.74442304601,109587.37086391446
3010.4,2.5381312561,70699.59444474982,109598.1206218943
3027.6,2.52585617065,70702.17446875486,109615.14041067829
3036.2,2.52102340698,70703.23491703645,109623.71082988117
3047.3,2.51429763794,70704.03501725245,109634.70055965982
3060,2.50478225708,70704.13487584244,109647.4007619101
3079.5,2.4870375061,70702.85495152176,109666.93080290861
3094.6,2.4704019165,70700.40451328487,109681.78075625535
3099.8,2.46563415527,70699.7847518238,109686.95960305422
3110,2.45718933105,70698.57479258576,109697.07027178427
3126.2,2.43779388428,70695.63466527285,109713.00045823914
3136.9,2.4289068603499997,70693.70454092174,109723.53087172197
3147.6,2.41710083008,70692.27449850446,109734.13052627677
3157,2.40887985229,70691.35459373912,109743.52051308517
3164.8,2.40621124268,70690.89447940576,109751.31043888067
3171.9,2.40318954468,70691.1046269908,109758.3503960917
3176.4,2.4014978027300002,70692.84451773306,109762.51086440939
3180.7,2.39492401123,70695.77491620574,109765.72041322247
3187.6,2.39137130737,70700.68471342341,109770.57084272162
3189,2.39177734375,70700.83387627815,109769.15989354666
3198.7,2.39272796631,70701.84447399658,109759.60053985483
3211.2,2.38712173462,70704.4844529099,109747.3307716804
3219.7,2.38706787109,70706.2648654482,109739.02071426566
3228.6,2.38519515991,70708.15302862265,109730.32104871195
3262.9,2.39136154175,70715.43482160594,109696.77050665254
3302.3,2.40278366089,70722.47501860883,109658.06058272358
3324.5,2.40431808472,70728.40499599474,109636.64084721557
3350.8,2.4054917907699997,70736.25443617965,109611.56047157894
3371.2,2.40816299438,70741.4848219909,109591.80089454653
3393.2,2.41427993774,70745.73475730962,109570.21073400446
3403.3,2.41187408447,70747.06467322323,109560.20087504468
3408.5,2.41141601562,70747.74496984523,109555.11034996697
3420.5,2.41051635742,70748.34448864474,109543.1408444728
3423.7,2.40934692383,70748.43115599352,109539.92167456938
3430.9,2.40868713379,70748.62475494368,109532.73064753313
3440,2.40439819336,70747.47451412969,109523.68030362183
3451.4,2.40269195557,70745.33487197844,109512.5002743755
3453.2,2.40102493286,70745.00480068747,109510.7503297118
3461.2,2.40106628418,70742.88461069914,109503.03073543946
3467.1,2.3985369873,70740.26468587856,109497.72063026138
3468.8,2.39929260254,70739.50468527469,109496.19079331863
3475.7,2.3986227417,70735.94499131876,109490.2408850423
3484,2.39896240234,70729.80477742162,109484.68074712293
3489,2.3983929443400003,70726.19459442236,109481.2804620073
3492.8,2.3943618774399997,70723.3947075487,109478.64050005024
3500.7,2.39251342773,70716.40485581971,109474.9803091481
3509.4,2.39183120728,70708.0649708616,109472.59045927333
3516,2.38997879028,70701.45504173948,109471.91085909572
3523.3,2.38945755005,70694.16714601305,109472.40850149031
3524.4,2.38937286377,70693.11442454695,109472.48038572341
3530.9,2.3895803832999998,70686.87492798084,109474.50089757187
3539.8,2.39175323486,70678.86495507245,109478.26082924804
3548.4,2.39113845825,70672.29478905546,109483.81062523983
3559.7,2.39055541992,70665.05469890477,109492.56088505217
3572.2,2.39066558838,70657.59477638002,109502.51069444639
3579.4,2.39256759644,70653.38449193723,109508.40060184331
3588.5,2.39462936401,70648.3849155636,109515.98061678109
3594.6,2.39796051025,70645.48455223096,109521.29054208945
3598.4,2.40016159058,70644.50485387974,109525.05396219846
3612.5,2.39713928223,70643.9280497092,109539.12146978002
3618.7,2.43082763672,70644.13129154651,109545.26789088322
3629.8,2.38866851807,70639.99022971709,109555.56345520506
3629.8,2.38866851807,70639.99022971709,109555.56345520506
3631.8,2.39416656494,70639.7214195298,109557.57039516004
3634.1,2.3920953369099998,70639.3401593925,109559.87608670427
3646.6,2.38968841553,70635.70093292522,109571.79169747871
3667.7,2.39803314209,70615.27371701683,109566.44865914798
3685.2,2.38939605713,70598.50661252586,109561.29142347992
3688.6,2.39016082764,70596.20451048629,109563.69087195811
3691.4,2.39033508301,70595.45804501734,109566.40231048067
3695.7,2.39080307007,70594.30499176911,109570.59062908255
3700.3,2.3907130432100003,70593.30448063,109575.09049988835
3712.2,2.39121871948,70589.1046683434,109586.19064512388
3718.2,2.3919102478,70586.20502986423,109591.49088280316
3724.5,2.39518341064,70580.90482476345,109594.89041264073
3728.9,2.39912109375,70576.70489606018,109595.89036684863
3733.9,2.40398269653,70571.70449821098,109596.59064268223
3736.7,2.4079019165,70568.90432646067,109596.51111160552
3737.1,2.4079019165,70568.52454373443,109596.50032504284
3738.8,2.40789550781,70569.36442406886,109594.98062017992
3746.7,2.4100988769500002,70572.40456358303,109587.76045397136
3754.5,2.41219970703,70574.69461032024,109580.27074565909
3762.3,2.41334457397,70576.20500571706,109572.58038040387
3764.9,2.41351135254,70576.53470718439,109570.01036322436
3773.6,2.41494934082,70577.33441277988,109561.34079019156
3775.5,2.41502059937,70577.50464520317,109559.4407489418
3781.1,2.41488494873,70578.01494208955,109553.8808673583
3784.7,2.4150100707999997,70577.77449739115,109550.28057814731
3788.4,2.4149331665,70577.49452629976,109546.58063935007
3791.8,2.41487670898,70576.86486002008,109543.23063430286
3793,2.41487243652,70576.62924017696,109542.0586539047
3794.1,2.41490524292,70576.41453458913,109540.99070191025
3796.8,2.41431884766,70575.95446275812,109538.3403411971
3799,2.41393325806,70575.45463654534,109536.20085247423
3801.3,2.41311538696,70574.94495726362,109533.96037725393
3803.9,2.41240585327,70574.99471057577,109531.41077211354
3806.7,2.4099304199200002,70575.49492019904,109528.58053287514
3810.3,2.4063699340799998,70576.57485886046,109525.240408305
3814.2,2.40176589966,70578.11481299231,109521.55079570174
3817.6,2.39961013794,70579.69478065654,109518.61059342198
3824.2,2.39717697144,70583.05495593016,109512.8707271337
3824.6,2.39717697144,70583.23322145187,109512.5208775817
3827.1,2.39795730591,70584.37490427925,109510.28030354131
3828.2,2.3986026001,70584.73445712551,109509.29087536469
3829.6,2.4002130127,70585.22502471914,109507.9608958854
3834.3,2.40473983765,70585.91500639367,109503.33026742394
3836.4,2.40756164551,70585.86481950954,109501.1803322544
3839.2,2.41241607666,70585.85494792167,109498.4706251506
3841.7,2.4177514648400003,70586.1944396081,109495.96038651149
3844.2,2.42093200684,70586.59455711236,109493.44039129924
3846.3,2.42417434692,70587.1445869628,109491.43029934369
3848.1,2.42667694092,70587.76497008659,109489.81058908896
3850,2.42941223145,70588.31459935781,109487.94074380648
3863.8,2.44398483276,70592.07469408616,109474.72072111555
3868.7,2.45291000366,70593.36447117804,109469.98029916706
3875.5,2.45823501587,70595.62486190943,109463.57065420992
3879.9,2.45734832764,70597.0349330499,109459.37041939264
3883.8,2.46185424805,70598.04454767708,109455.64051485216
3888.6,2.4693624877900002,70598.74461030209,109450.86057088547
3892.7,2.4732325744600003,70598.69489598433,109446.75035532954
3894.8,2.47391220093,70598.40487936174,109444.69088165626
3895.2,2.47391220093,70598.80579658896,109444.59000345068
3901.4,2.4642729187,70604.77352713983,109443.06258077975
3905.5,2.44981613159,70608.8337797504,109443.66285238872
3910.2,2.44018859863,70613.5132361267,109443.07251618688
3918.2,2.40556732178,70620.26356319914,109438.74271359114
3924.2,2.4024230957,70625.10361564279,109435.14255572783
3932.9,2.40537109375,70632.56344248139,109430.71245942348
3939,2.40355895996,70638.0037225017,109427.9926495218
3957.6,2.36271514893,70654.86383971364,109420.1526994003
3966,2.36111785889,70660.17368574212,109413.61230978821
3974.5,2.38920440674,70664.00366153514,109405.99236140905
3977.6,2.42121627808,70661.2234001147,109404.67250627896
3986.8,2.46099731445,70652.35322836168,109402.37240722623
3998.8,2.5311730957,70641.5037781014,109397.102838083
4028.5,2.5254231262199998,70670.00323704787,109388.99252899969
4036.3,2.4803854370100002,70677.31373086279,109391.82289208195
4044.4,2.4463632202100003,70684.42337732785,109395.6623767286
4050.9,2.44212493896,70690.80364007682,109394.4123205979
4058.9,2.46219055176,70697.62330952949,109390.19246994214
4063.8,2.48488067627,70702.00329174394,109387.99242078126
4088,2.57287200928,70726.00330962417,109390.99237590258
4114.9,2.57688323975,70752.2632195295,109397.00265648437
4117.7,2.58623321533,70754.9261342404,109397.7158981787
4131,2.6248822021500002,70767.79376427499,109401.16241614445
4148.1,2.70449249268,70783.53367843035,109407.81289418155
4160.7,2.7522506713899997,70793.97362784605,109414.79280085693
4182,2.8443710327100002,70810.123838282,109428.7027693286
4192.7,2.84386291504,70817.7332469147,109436.3025327959
4198.4,2.84577819824,70821.27362111006,109440.78255251628
4208.8,2.8556658935500003,70826.87345581621,109449.56238689036
4226.6,2.86222503662,70835.95369669444,109464.77292755008
4234.6,2.8822393798799997,70840.28361615387,109471.50263892229
4237.4,2.8781121826200002,70841.5040062181,109474.0184184413
4240.2,2.87517333984,70842.7236337243,109476.53262742188
4268.4,2.90083343506,70848.46366078852,109504.18248538526
4271.1,2.9167532348600003,70848.74359276012,109506.8228965358
4281.9,2.9676037597700002,70850.4737934305,109517.49286365582
4285.7,2.9374816894499998,70849.89378985144,109521.29271813191
4291.2,2.9233410644499997,70852.88346270741,109525.96275753694
4300,2.85733123779,70855.90353706332,109534.12281023894
4305.2,2.87989013672,70856.56323164822,109539.31272479742
4314.1,2.9785910034199996,70861.22354854184,109546.91286915055
4321.3,2.9151403808600005,70861.06341402001,109554.09268165339
4328.1,2.8794534301800003,70862.74358777075,109560.7527883095
4339.2,2.90826751709,70864.14325110371,109571.69276427172
4340.7,2.89851623535,70864.58978062651,109573.19386307837
4345.6,2.8871783447299997,70865.96378675124,109577.81286390533
4355.3,2.8645407104499996,70866.51365904936,109587.51262431369
4362.6,2.88619140625,70866.14339575241,109594.80274529151
4370.5,2.90792297363,70862.38323800793,109601.8328822209
4375.9,2.89242431641,70859.34369683884,109606.19265612453
4379.8,2.9306820678700003,70857.9832722414,109609.87575622929
4380,2.9364636230500003,70857.90327741679,109610.09232765874
4386.6,2.93936859131,70860.46357165492,109616.10241223687
4395.5,2.96212768555,70866.42338196156,109622.73270770085
4404,2.9356842040999998,70870.06330920634,109630.49271922879
4410.3,2.92166564941,70871.85322811284,109636.45261963492
4415,2.93443969727,70872.87079320362,109641.07831576912
4421.9,2.95712402344,70874.36324193273,109647.86276819096
4430.5,2.9270153808600003,70875.5838057641,109656.29265566246
4445.3,2.9281060791,70875.15327245023,109671.08254241357
4455.1,2.92992828369,70873.18379769438,109680.68280768214
4465.4,2.9112612915,70868.1336362873,109689.72277894632
4468.8,2.9084417724600002,70865.76359929534,109692.07293223994
4474.1,2.9200906372100004,70862.20355953397,109696.0829054004
4482,2.9412628173799997,70857.773623235,109702.59231983795
4482.4,2.9412628173799997,70857.74833450966,109702.99754627615
4491.3,2.87967041016,70857.19324301348,109711.89233861874
4498.9,2.86736541748,70859.60325391006,109719.09268327439
4506.3,2.8883233642599997,70861.08374696455,109726.34283577107
4509.7,2.8904968261699997,70860.61329515462,109729.68239316044
4515.9,2.91529876709,70862.10332060563,109735.70251443169
4523.3,2.92311645508,70862.1435447185,109743.10239194229
4540.3,2.8977911376999996,70861.143224471,109760.06286617932
4546.4,2.8778698730500003,70859.8668856811,109766.10145715551
4554.3,2.86389801025,70858.24343159146,109773.78232419843
4572.2,2.84506774902,70854.56378269258,109791.35257150143
4591,2.82930419922,70854.43347464484,109810.07277504879
4597.3,2.8146096801800002,70854.94344837134,109816.39230608742
4608.6,2.81044067383,70857.45347064578,109827.4527575545
4621.7,2.8324151611299997,70863.15329659633,109839.18262060716
4633.7,2.84873504639,70866.94373887044,109850.59275081786
4643,2.8641708374,70868.08973563816,109859.82716371985
4645.3,2.86557067871,70868.37332713732,109862.11233926697
4659.3,2.8854724121100004,70866.50345215203,109876.02278451959
4670.5,2.90350524902,70863.96339210762,109886.90250897499
4680.6,2.93399658203,70860.25377059047,109896.2325782976
4689,2.9591021728499998,70855.98341676437,109903.55266864569
4696.9,2.98369689941,70851.09382219614,109909.74290288778
4701.4,2.99420532227,70848.3960818013,109913.3146001173
4708.1,3.0065173339799998,70846.05354617577,109919.57730995552
4713.1,3.0075738525399998,70849.52667751488,109923.22083012376
4719.2,3.01120391846,70855.30170606797,109921.29034483002
4726.9,3.01510131836,70863.00630917175,109921.18062410282
4738.1,3.0212481689499997,70873.79727530308,109924.04352593081
4747.2,3.02781738281,70882.6606088981,109926.23811764084
4754.4,3.0331750488300004,70889.78907848967,109927.37855967131
4762.9,3.03973419189,70898.26451595969,109927.74845563382
4769.1,3.04411773682,70904.427677981,109927.5460289096
4777.9,3.05133483887,70913.09250046813,109925.99490094333
4785.4,3.05806762695,70920.21484583733,109923.48600703778
4794.7,3.06317230225,70926.75261336437,109916.94456345243
4804.3,3.06518432617,70931.93955757335,109908.86879315364
4816.7,3.07502197266,70937.69952635959,109897.91094858688
4827.7,3.08788757324,70944.81196568001,109889.44779262423
4835.2,3.0953625488300003,70950.96843433708,109885.21186834625
4842.8,3.1019140625,70957.89727885375,109882.12710556565
4851.9,3.10838195801,70966.9482914074,109880.8628385268
4867.2,3.1203250122100004,70982.16236760534,109879.78175737408
4881.8,3.1279211425800004,70996.80037565227,109879.27653968503
4893.8,3.13648101807,71008.74039967664,109878.39305112745
4899.4,3.14104980469,71013.61150124513,109875.57624155689
4901.6,3.1425955200200004,71014.65329185846,109873.65277278528
4910.4,3.1505569458,71017.02353510287,109865.21273454098
4919,3.1691387939499998,71017.52339191755,109856.60274008915
4926.4,3.17549713135,71016.73380385595,109849.21262324425
4933.7,3.17754150391,71014.55344989002,109842.24230072171
4942.5,3.18713531494,71008.83324602355,109835.52293982024
